"0",,"general",,,,,,,,"2024-05-15 17:53:07 +0200","date_time"
"13",,"requests","108","0,10%","9","0,13%","286834","0,07%","GET","HTTP/1.1","/10895224X"
"14",,"requests","107","0,10%","8","0,11%","308496","0,08%","GET","HTTP/1.1","/116945389"
"15",,"requests","105","0,10%","5","0,07%","397959","0,10%","GET","HTTP/1.1","/1029221774"
"16",,"requests","105","0,10%","5","0,07%","4559520","1,16%","GET","HTTP/1.1","/search?date=*-04-28"
"17",,"requests","103","0,10%","3","0,04%","294676","0,07%","GET","HTTP/1.1","/1051177197"
"18",,"requests","103","0,10%","3","0,04%","5201603","1,32%","GET","HTTP/1.1","/search?date=*-04-27"
"19",,"requests","103","0,10%","3","0,04%","4468655","1,13%","GET","HTTP/1.1","/search?date=*-04-30"
"20",,"requests","102","0,10%","2","0,03%","486216","0,12%","GET","HTTP/1.1","/119343185"
"21",,"requests","102","0,10%","2","0,03%","360264","0,09%","GET","HTTP/1.1","/121510670"
"22",,"requests","102","0,10%","2","0,03%","5719242","1,45%","GET","HTTP/1.1","/search?date=*-04-19"
"23",,"requests","101","0,10%","1","0,01%","312292","0,08%","GET","HTTP/1.1","/116100338"
"24",,"requests","52","0,05%","48","0,69%","267619","0,07%","GET","HTTP/1.1","/118540238"
"25",,"requests","37","0,04%","37","0,53%","192112","0,05%","GET","HTTP/1.1","/118985957"
"26",,"requests","34","0,03%","25","0,36%","157356","0,04%","GET","HTTP/1.1","/118655957"
"27",,"requests","32","0,03%","31","0,44%","102255","0,03%","GET","HTTP/1.1","/128813938"
"28",,"requests","32","0,03%","3","0,04%","14784","0,00%","GET","HTTP/1.1","/search?q=a&filter=*&format=json:suggest&size=3"
"29",,"requests","31","0,03%","31","0,44%","0","0,00%","HEAD","HTTP/1.1","/pk06631"
"30",,"requests","31","0,03%","31","0,44%","0","0,00%","HEAD","HTTP/1.1","/142798460"
"31",,"requests","31","0,03%","0","0,00%","231825","0,06%","GET","HTTP/1.1","/wp-login.php"
"32",,"requests","31","0,03%","31","0,44%","139623","0,04%","GET","HTTP/1.1","/118608703"
"33",,"requests","30","0,03%","30","0,43%","0","0,00%","GET","HTTP/1.1","/pk02399"
"34",,"requests","30","0,03%","12","0,17%","130794","0,03%","GET","HTTP/1.1","/121384462"
"35",,"requests","29","0,03%","28","0,40%","171635","0,04%","GET","HTTP/1.1","/118562509"
"36",,"requests","29","0,03%","29","0,42%","0","0,00%","GET","HTTP/1.1","/pkc0073"
"37",,"requests","29","0,03%","29","0,42%","114174","0,03%","GET","HTTP/1.1","/116031921"
"38",,"requests","29","0,03%","29","0,42%","107319","0,03%","GET","HTTP/1.1","/130410799"
"39",,"requests","29","0,03%","29","0,42%","197505","0,05%","GET","HTTP/1.1","/118551884"
"40",,"requests","29","0,03%","28","0,40%","179463","0,05%","GET","HTTP/1.1","/118607804"
"41",,"requests","29","0,03%","29","0,42%","112338","0,03%","GET","HTTP/1.1","/117155470"
"42",,"requests","29","0,03%","29","0,42%","0","0,00%","GET","HTTP/1.1","/pma0193"
"43",,"requests","28","0,03%","28","0,40%","113840","0,03%","GET","HTTP/1.1","/123966477"
"44",,"requests","28","0,03%","28","0,40%","123967","0,03%","GET","HTTP/1.1","/119348098"
"45",,"requests","28","0,03%","26","0,37%","117805","0,03%","GET","HTTP/1.1","/116908904"
"46",,"requests","27","0,03%","27","0,39%","113660","0,03%","GET","HTTP/1.1","/100851266"
"47",,"requests","27","0,03%","27","0,39%","110899","0,03%","GET","HTTP/1.1","/119336537"
"48",,"requests","27","0,03%","26","0,37%","0","0,00%","GET","HTTP/1.1","/ps00460"
"49",,"requests","27","0,03%","27","0,39%","105874","0,03%","GET","HTTP/1.1","/140775773"
"50",,"requests","27","0,03%","27","0,39%","194372","0,05%","GET","HTTP/1.1","/119357836"
"51",,"requests","27","0,03%","27","0,39%","126401","0,03%","GET","HTTP/1.1","/119284782"
"52",,"requests","27","0,03%","21","0,30%","77582","0,02%","GET","HTTP/1.1","/1047978814"
"53",,"requests","27","0,03%","17","0,24%","105625","0,03%","GET","HTTP/1.1","/118773828"
"54",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pta0627"
"55",,"requests","26","0,02%","26","0,37%","102347","0,03%","GET","HTTP/1.1","/130998850"
"56",,"requests","26","0,02%","26","0,37%","115819","0,03%","GET","HTTP/1.1","/116436611"
"57",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pma0542"
"58",,"requests","26","0,02%","26","0,37%","123590","0,03%","GET","HTTP/1.1","/118854380"
"59",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pk00120"
"60",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pma0476"
"61",,"requests","26","0,02%","26","0,37%","110720","0,03%","GET","HTTP/1.1","/134509900"
"62",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pk05879"
"63",,"requests","26","0,02%","25","0,36%","0","0,00%","GET","HTTP/1.1","/pk06157"
"64",,"requests","26","0,02%","26","0,37%","106605","0,03%","GET","HTTP/1.1","/103133517X"
"65",,"requests","26","0,02%","26","0,37%","79988","0,02%","GET","HTTP/1.1","/1051215269"
"66",,"requests","26","0,02%","26","0,37%","146264","0,04%","GET","HTTP/1.1","/118534416"
"67",,"requests","26","0,02%","26","0,37%","0","0,00%","GET","HTTP/1.1","/pta0769"
"68",,"requests","25","0,02%","25","0,36%","133388","0,03%","GET","HTTP/1.1","/1051183073"
"69",,"requests","25","0,02%","25","0,36%","0","0,00%","GET","HTTP/1.1","/pka0225"
"70",,"requests","25","0,02%","25","0,36%","136811","0,03%","GET","HTTP/1.1","/118713531"
"71",,"requests","25","0,02%","25","0,36%","134208","0,03%","GET","HTTP/1.1","/118548565"
"72",,"requests","25","0,02%","25","0,36%","0","0,00%","GET","HTTP/1.1","/pk05847"
"73",,"requests","25","0,02%","23","0,33%","126111","0,03%","GET","HTTP/1.1","/1138288446"
"74",,"requests","25","0,02%","20","0,29%","121869","0,03%","GET","HTTP/1.1","/118688308"
"75",,"requests","25","0,02%","24","0,34%","109729","0,03%","GET","HTTP/1.1","/117164208"
"76",,"requests","25","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pma0335"
"77",,"requests","25","0,02%","25","0,36%","83845","0,02%","GET","HTTP/1.1","/120628384"
"78",,"requests","25","0,02%","25","0,36%","112531","0,03%","GET","HTTP/1.1","/116026715"
"79",,"requests","25","0,02%","23","0,33%","131186","0,03%","GET","HTTP/1.1","/117240494"
"80",,"requests","24","0,02%","24","0,34%","156619","0,04%","GET","HTTP/1.1","/116224266"
"81",,"requests","24","0,02%","24","0,34%","72562","0,02%","GET","HTTP/1.1","/1048457265"
"82",,"requests","24","0,02%","23","0,33%","5285632","1,34%","GET","HTTP/1.1","/search?q="
"83",,"requests","24","0,02%","24","0,34%","145240","0,04%","GET","HTTP/1.1","/130534552"
"84",,"requests","24","0,02%","24","0,34%","110568","0,03%","GET","HTTP/1.1","/118510894"
"85",,"requests","24","0,02%","23","0,33%","0","0,00%","GET","HTTP/1.1","/ps02654"
"86",,"requests","24","0,02%","23","0,33%","113068","0,03%","GET","HTTP/1.1","/129148725"
"87",,"requests","24","0,02%","19","0,27%","169799","0,04%","GET","HTTP/1.1","/118774816"
"88",,"requests","24","0,02%","23","0,33%","128415","0,03%","GET","HTTP/1.1","/116758856"
"89",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/ps00674"
"90",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pk04994"
"91",,"requests","24","0,02%","23","0,33%","102071","0,03%","GET","HTTP/1.1","/101821670"
"92",,"requests","24","0,02%","23","0,33%","114860","0,03%","GET","HTTP/1.1","/104351721"
"93",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pk05551"
"94",,"requests","24","0,02%","22","0,31%","98787","0,03%","GET","HTTP/1.1","/104678593"
"95",,"requests","24","0,02%","24","0,34%","127944","0,03%","GET","HTTP/1.1","/117081337"
"96",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pkd0398"
"97",,"requests","24","0,02%","24","0,34%","104382","0,03%","GET","HTTP/1.1","/11893869X"
"98",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pk04197"
"99",,"requests","24","0,02%","24","0,34%","0","0,00%","GET","HTTP/1.1","/pka0036"
"100",,"requests","24","0,02%","24","0,34%","99756","0,03%","GET","HTTP/1.1","/116381086"
"101",,"requests","24","0,02%","23","0,33%","117358","0,03%","GET","HTTP/1.1","/118689150"
"102",,"requests","24","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pma0573"
"103",,"requests","24","0,02%","4","0,06%","1167964","0,30%","GET","HTTP/1.1","/search?date=*-04-21"
"104",,"requests","23","0,02%","23","0,33%","116516","0,03%","GET","HTTP/1.1","/118571796"
"105",,"requests","23","0,02%","23","0,33%","158652","0,04%","GET","HTTP/1.1","/118656961"
"106",,"requests","23","0,02%","22","0,31%","94963","0,02%","GET","HTTP/1.1","/119035499"
"107",,"requests","23","0,02%","23","0,33%","151055","0,04%","GET","HTTP/1.1","/1036469492"
"108",,"requests","23","0,02%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pk06488"
"109",,"requests","23","0,02%","19","0,27%","101134","0,03%","GET","HTTP/1.1","/171888448"
"110",,"requests","23","0,02%","23","0,33%","93111","0,02%","GET","HTTP/1.1","/118767801"
"111",,"requests","23","0,02%","23","0,33%","110782","0,03%","GET","HTTP/1.1","/118817833"
"112",,"requests","23","0,02%","22","0,31%","136004","0,03%","GET","HTTP/1.1","/124868215"
"113",,"requests","23","0,02%","23","0,33%","94351","0,02%","GET","HTTP/1.1","/118622005"
"114",,"requests","23","0,02%","23","0,33%","0","0,00%","GET","HTTP/1.1","/pma0233"
"115",,"requests","23","0,02%","21","0,30%","119093","0,03%","GET","HTTP/1.1","/118575260"
"116",,"requests","23","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pta0207"
"117",,"requests","23","0,02%","22","0,31%","104565","0,03%","GET","HTTP/1.1","/1051207487"
"118",,"requests","23","0,02%","23","0,33%","104576","0,03%","GET","HTTP/1.1","/1051194873"
"119",,"requests","23","0,02%","22","0,31%","117202","0,03%","GET","HTTP/1.1","/111275752X"
"120",,"requests","23","0,02%","23","0,33%","126028","0,03%","GET","HTTP/1.1","/116216948"
"121",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk05995"
"122",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk06557"
"123",,"requests","22","0,02%","22","0,31%","112328","0,03%","GET","HTTP/1.1","/117400769"
"124",,"requests","22","0,02%","22","0,31%","106076","0,03%","GET","HTTP/1.1","/106251295"
"125",,"requests","22","0,02%","22","0,31%","110313","0,03%","GET","HTTP/1.1","/1137853387"
"126",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk01527"
"127",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pma0257"
"128",,"requests","22","0,02%","22","0,31%","37833","0,01%","GET","HTTP/1.1","/104332581"
"129",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/ps00293"
"130",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk00519"
"131",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk00896"
"132",,"requests","22","0,02%","22","0,31%","103942","0,03%","GET","HTTP/1.1","/123778964"
"133",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pka0063"
"134",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pka0738"
"135",,"requests","22","0,02%","22","0,31%","126571","0,03%","GET","HTTP/1.1","/118791117"
"136",,"requests","22","0,02%","22","0,31%","94950","0,02%","GET","HTTP/1.1","/121589846"
"137",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk03263"
"138",,"requests","22","0,02%","22","0,31%","103962","0,03%","GET","HTTP/1.1","/130586218"
"139",,"requests","22","0,02%","22","0,31%","85883","0,02%","GET","HTTP/1.1","/118723464"
"140",,"requests","22","0,02%","22","0,31%","77748","0,02%","GET","HTTP/1.1","/119076993"
"141",,"requests","22","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/ps00351"
"142",,"requests","22","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pk06225"
"143",,"requests","22","0,02%","22","0,31%","186721","0,05%","GET","HTTP/1.1","/118585053"
"144",,"requests","22","0,02%","22","0,31%","127186","0,03%","GET","HTTP/1.1","/118968572"
"145",,"requests","22","0,02%","22","0,31%","124661","0,03%","GET","HTTP/1.1","/1013197062"
"146",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pke0064"
"147",,"requests","22","0,02%","22","0,31%","152164","0,04%","GET","HTTP/1.1","/124302149"
"148",,"requests","22","0,02%","22","0,31%","109490","0,03%","GET","HTTP/1.1","/118693859"
"149",,"requests","22","0,02%","22","0,31%","136415","0,03%","GET","HTTP/1.1","/116752505"
"150",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk01906"
"151",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pma0123"
"152",,"requests","22","0,02%","22","0,31%","46243","0,01%","GET","HTTP/1.1","/1166900118"
"153",,"requests","22","0,02%","22","0,31%","153052","0,04%","GET","HTTP/1.1","/118637304"
"154",,"requests","22","0,02%","22","0,31%","0","0,00%","GET","HTTP/1.1","/pk01528"
"155",,"requests","22","0,02%","5","0,07%","195919","0,05%","GET","HTTP/1.1","/search?format=json&q=rppdId:""1190213958""+OR+gndIdentifier:""1190213958"""
"156",,"requests","21","0,02%","21","0,30%","186988","0,05%","GET","HTTP/1.1","/118578537"
"157",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pk02582"
"158",,"requests","21","0,02%","21","0,30%","99349","0,03%","GET","HTTP/1.1","/116477482"
"159",,"requests","21","0,02%","21","0,30%","82104","0,02%","GET","HTTP/1.1","/1051210321"
"160",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pta0098"
"161",,"requests","21","0,02%","21","0,30%","89377","0,02%","GET","HTTP/1.1","/118553070"
"162",,"requests","21","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pke0274"
"163",,"requests","21","0,02%","21","0,30%","95555","0,02%","GET","HTTP/1.1","/1132216931"
"164",,"requests","21","0,02%","21","0,30%","90249","0,02%","GET","HTTP/1.1","/118695525"
"165",,"requests","21","0,02%","21","0,30%","103084","0,03%","GET","HTTP/1.1","/1051210410"
"166",,"requests","21","0,02%","21","0,30%","82340","0,02%","GET","HTTP/1.1","/118954768"
"167",,"requests","21","0,02%","21","0,30%","97179","0,02%","GET","HTTP/1.1","/139042563"
"168",,"requests","21","0,02%","21","0,30%","91850","0,02%","GET","HTTP/1.1","/1099980178"
"169",,"requests","21","0,02%","21","0,30%","87303","0,02%","GET","HTTP/1.1","/115600892"
"170",,"requests","21","0,02%","21","0,30%","96753","0,02%","GET","HTTP/1.1","/119169762"
"171",,"requests","21","0,02%","18","0,26%","0","0,00%","GET","HTTP/1.1","/pk00393"
"172",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pma0225"
"173",,"requests","21","0,02%","21","0,30%","102266","0,03%","GET","HTTP/1.1","/11679142X"
"174",,"requests","21","0,02%","21","0,30%","103854","0,03%","GET","HTTP/1.1","/118701150"
"175",,"requests","21","0,02%","21","0,30%","105451","0,03%","GET","HTTP/1.1","/118660047"
"176",,"requests","21","0,02%","21","0,30%","96048","0,02%","GET","HTTP/1.1","/118570145"
"177",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pma0295"
"178",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/ps00235"
"179",,"requests","21","0,02%","21","0,30%","78427","0,02%","GET","HTTP/1.1","/107548372"
"180",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pma0002"
"181",,"requests","21","0,02%","21","0,30%","96242","0,02%","GET","HTTP/1.1","/131575864"
"182",,"requests","21","0,02%","21","0,30%","98152","0,02%","GET","HTTP/1.1","/1051185912"
"183",,"requests","21","0,02%","21","0,30%","100311","0,03%","GET","HTTP/1.1","/118967789"
"184",,"requests","21","0,02%","21","0,30%","113022","0,03%","GET","HTTP/1.1","/13030428X"
"185",,"requests","21","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pka0150"
"186",,"requests","21","0,02%","21","0,30%","109345","0,03%","GET","HTTP/1.1","/11718182X"
"187",,"requests","21","0,02%","21","0,30%","106364","0,03%","GET","HTTP/1.1","/118602195"
"188",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pka0323"
"189",,"requests","21","0,02%","21","0,30%","79484","0,02%","GET","HTTP/1.1","/116855347"
"190",,"requests","21","0,02%","21","0,30%","92026","0,02%","GET","HTTP/1.1","/130356883"
"191",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pk04269"
"192",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pkc0155"
"193",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pka0271"
"194",,"requests","21","0,02%","20","0,29%","157471","0,04%","GET","HTTP/1.1","/116737883"
"195",,"requests","21","0,02%","21","0,30%","127168","0,03%","GET","HTTP/1.1","/118759442"
"196",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pma0302"
"197",,"requests","21","0,02%","21","0,30%","92692","0,02%","GET","HTTP/1.1","/1051179645"
"198",,"requests","21","0,02%","21","0,30%","83562","0,02%","GET","HTTP/1.1","/13058343X"
"199",,"requests","21","0,02%","21","0,30%","0","0,00%","GET","HTTP/1.1","/pta1439"
"200",,"requests","21","0,02%","21","0,30%","86413","0,02%","GET","HTTP/1.1","/116217901"
"201",,"requests","21","0,02%","21","0,30%","91477","0,02%","GET","HTTP/1.1","/118832328"
"202",,"requests","21","0,02%","21","0,30%","92997","0,02%","GET","HTTP/1.1","/130205648"
"203",,"requests","21","0,02%","21","0,30%","104613","0,03%","GET","HTTP/1.1","/118600400"
"204",,"requests","21","0,02%","21","0,30%","92303","0,02%","GET","HTTP/1.1","/118646990"
"205",,"requests","21","0,02%","21","0,30%","166996","0,04%","GET","HTTP/1.1","/119150840"
"206",,"requests","21","0,02%","21","0,30%","105773","0,03%","GET","HTTP/1.1","/11906510X"
"207",,"requests","21","0,02%","21","0,30%","81627","0,02%","GET","HTTP/1.1","/1082014516"
"208",,"requests","21","0,02%","2","0,03%","1017933","0,26%","GET","HTTP/1.1","/search?date=*-04-18"
"209",,"requests","21","0,02%","5","0,07%","71140","0,02%","GET","HTTP/1.1","/search?format=json&q=rppdId:""131993496""+OR+gndIdentifier:""131993496"""
"210",,"requests","20","0,02%","20","0,29%","78180","0,02%","GET","HTTP/1.1","/124192351"
"211",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/ps00531"
"212",,"requests","20","0,02%","20","0,29%","97272","0,02%","GET","HTTP/1.1","/101514328"
"213",,"requests","20","0,02%","20","0,29%","100222","0,03%","GET","HTTP/1.1","/118805193"
"214",,"requests","20","0,02%","20","0,29%","83833","0,02%","GET","HTTP/1.1","/118522213"
"215",,"requests","20","0,02%","19","0,27%","0","0,00%","GET","HTTP/1.1","/pta1413"
"216",,"requests","20","0,02%","20","0,29%","77120","0,02%","GET","HTTP/1.1","/119522659"
"217",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pta0181"
"218",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pta0389"
"219",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pke0177"
"220",,"requests","20","0,02%","20","0,29%","129629","0,03%","GET","HTTP/1.1","/118540297"
"221",,"requests","20","0,02%","20","0,29%","119897","0,03%","GET","HTTP/1.1","/105121467X"
"222",,"requests","20","0,02%","20","0,29%","95717","0,02%","GET","HTTP/1.1","/118850067"
"223",,"requests","20","0,02%","20","0,29%","117599","0,03%","GET","HTTP/1.1","/115566031"
"224",,"requests","20","0,02%","20","0,29%","95092","0,02%","GET","HTTP/1.1","/118924389"
"225",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pk05194"
"226",,"requests","20","0,02%","20","0,29%","86674","0,02%","GET","HTTP/1.1","/117299324"
"227",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pma0465"
"228",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pma0435"
"229",,"requests","20","0,02%","20","0,29%","96402","0,02%","GET","HTTP/1.1","/118507214"
"230",,"requests","20","0,02%","20","0,29%","88700","0,02%","GET","HTTP/1.1","/118829084"
"231",,"requests","20","0,02%","20","0,29%","98290","0,02%","GET","HTTP/1.1","/100442234"
"232",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pta0525"
"233",,"requests","20","0,02%","20","0,29%","119363","0,03%","GET","HTTP/1.1","/116227648"
"234",,"requests","20","0,02%","20","0,29%","80373","0,02%","GET","HTTP/1.1","/1051212464"
"235",,"requests","20","0,02%","20","0,29%","117706","0,03%","GET","HTTP/1.1","/133828239"
"236",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pk00529"
"237",,"requests","20","0,02%","20","0,29%","80838","0,02%","GET","HTTP/1.1","/117052612"
"238",,"requests","20","0,02%","20","0,29%","101178","0,03%","GET","HTTP/1.1","/135950120"
"239",,"requests","20","0,02%","20","0,29%","97016","0,02%","GET","HTTP/1.1","/1132172136"
"240",,"requests","20","0,02%","20","0,29%","76936","0,02%","GET","HTTP/1.1","/118777440"
"241",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pkd0569"
"242",,"requests","20","0,02%","19","0,27%","73393","0,02%","GET","HTTP/1.1","/116282797"
"243",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pkd0720"
"244",,"requests","20","0,02%","20","0,29%","90890","0,02%","GET","HTTP/1.1","/1051197848"
"245",,"requests","20","0,02%","20","0,29%","79234","0,02%","GET","HTTP/1.1","/174345801"
"246",,"requests","20","0,02%","20","0,29%","114267","0,03%","GET","HTTP/1.1","/130537217"
"247",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pma0155"
"248",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pk02152"
"249",,"requests","20","0,02%","20","0,29%","112823","0,03%","GET","HTTP/1.1","/116056517"
"250",,"requests","20","0,02%","20","0,29%","0","0,00%","GET","HTTP/1.1","/pk04207"
"251",,"requests","20","0,02%","20","0,29%","90390","0,02%","GET","HTTP/1.1","/1051170591"
"252",,"requests","20","0,02%","20","0,29%","112287","0,03%","GET","HTTP/1.1","/118543768"
